Programme,"Tuition Fee","Required Credit","Initial Registration Credits",Remarks
"Operational Research and Risk Analysis  - MSc - Master of Science
    運籌及風險分析理學碩士學位
    Programme Code: 63024","HK$8,600 per credit for local and non-local students",30,"3 for local students9 for non-local students","Mixed Mode"
"Operations Management - MSc - Master of Science
    營運管理學理學碩士學位
    Programme Code: 44092","HK$270,000 per programme (HK$9,000 per credit) for local and non-local students
LMS Taught Postgraduate Programme Scholarship Scheme
Scholarships will be awarded to applicants with outstanding qualifications. Please click here for details. (Application form: here)
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Professional Accounting - Master/PgD - Master of/Postgraduate Diploma
    專業會計碩士學位/深造文憑
    Programme Code: 21046","HK$318,600 per programme (HK$8,850 per credit) for local and non-local Master studentsHK$185,850 per programme (HK$8,850 per credit) for local and non-local PgD students","36 for Master, 21 for PgD",9,"Mixed Mode"
"Project Management - MSc - Master of Science
    項目管理理學碩士學位
    Programme Code: 32113","HK$7,350 per credit for local and non-local students
Entry Scholarships are available. For details, please visithttps://www.polyu.edu.hk/bre/experience-and-opportunities/scholarship/  
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
"Quantitative Finance and FinTech - MSc - Master of Science
    量化金融及金融科技理學碩士學位
    Programme Code: 63029","HK$12,000 per credit for local and non-local students",30,"3 for local students9 for non-local students","Mixed Mode"
"Rehabilitation of People with Developmental Disabilities - MSc - Master of Science
    發展障礙人士復康理學碩士學位
    Programme Code: 51062","HK$6,620 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"Rehabilitation Sciences - MSc - Master of Science
    康復科學理學碩士學位
    Programme Code: 51062","HK$6,620 per credit for local and non-local students",30,"3 for local students6 for non-local students","Mixed Mode"
"School and Community Psychology - MA - Master of Arts
    學校與社區心理文學碩士學位
    Programme Code: 54072","HK$220,500 per programme (HK$7,350 per credit) for local and non-local students
Entry Scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Smart Manufacturing - MSc - Master of Science
    智能製造理學碩士學位
    Programme Code: 45100","HK$7,000 per credit for local and non-local students",30,"6 for local students12 for non-local students","Mixed Mode"
"Social Policy and Social Development  - MA - Master of Arts
    社會政策及社會發展文學碩士學位
    Programme Code: 54055","HK$217,500 per programme (HK$7,250 per credit) for local and non-local students
Entry Scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",30,"3 for local students6 for non-local students","Mixed Mode"
"Social Work  - Master - Master (of)
    社會工作碩士學位
    Programme Code: 54047","For local studentsHK$315,000 per programme(Taught subject: HK$7,250 per credit; Fieldwork: HK$14,000 per credit)For non-local studentsHK$346,800 per programme(Taught subject: HK$7,500 per credit; Fieldwork: HK$17,100 per credit)
Entry Scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.","36 (including 8 clinical/field credits)","3 for local students6 for non-local students",Part-time
"Social Work - Doctor - Doctor
    社會工作博士學位
    Programme Code: 54053","HK$388,800 per programme (HK$8,100 per credit) for local and non-local students
Entry Scholarships are available. Please click here for details. 
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU's decision is final.",48,3,"Mixed Mode"
"Speech Therapy - Master - Master (of)
    言語治療碩士學位
    Programme Code: 72021","HK$5,900 per credit for local and non-local students",90,9,Full-time
"Sports Physiotherapy - MSc - Master of Science
    運動物理治療理學碩士學位
    Programme Code: 51062","HK$6,680 per credit for local and non-local students ",30,"3 for local students6 for non-local students","Mixed Mode"
"Supply Chain and Logistics Management - MSc/PgD - Master of Science/Postgraduate Diploma
    供應鏈與物流管理理學碩士學位/深造文憑
    Programme Code: 45080","HK$20,000 per module for local and non-local students
 
Note: A HK$50,000 Project (Dissertation) fee will also be charged for local and non-local students.","8 modules + 1 project (dissertation); please refer to the Curriculum section in the programme entry.","1 module (equivalent to 3 credits) for local part-time students;HK$110,000 [fees for 3 modules (9 credits) and 1 project (dissertation)] for local full-time and non-local students","Mixed Mode"
"Sustainable Fashion and Innovation - MA - Master of Arts
    可持續時裝及創新文學碩士學位
    Programme Code: 14107","HK$6,000 per credit for local and non-local students","30 for MA, 21 for PgD","3 for local students6 for non-local students","Mixed Mode"
"Sustainable Technology for Carbon Neutrality - MSc - Master of Science
    碳中和可持續科技理學碩士學位
    Programme Code: 12060","HK$6,000 per credit for local and non-local students
Two one-off entry scholarships of HK$10,000 each will be granted to applicants who are admitted during the Early Round Application period (by 16 November 2023) and obtained a Bachelor’s degree with Second Class (Division I) Honours or above (or equivalent). Another two one-off entry scholarships of HK$10,000 each will be granted to applicants with excellent academic achievements. The recipients are not allowed to concurrently hold more than one Entry Scholarship awarded by the Department.
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute / disagreement, PolyU’s decision is final.",30,"6 for local students12 for non-local students","Mixed Mode"
"Teaching Chinese as a Foreign Language - MA - Master of Arts
    對外漢語教學文學碩士學位
    Programme Code: 72017","HK$5,750 per credit for local students​HK$5,900 per credit for non-local students",30,9,"Mixed Mode"
"Translating and Interpreting - MA - Master of Arts
    翻譯與傳譯文學碩士學位
    Programme Code: 72017","HK$5,750* per credit for local students
	HK$5,900^ per credit for non-local students
* Specialised Interpreting Programme 1 & 2 are charged at a higher rate of HK$14,330 per credit.
^ Specialised Interpreting Programme 1 & 2 are charged at a higher rate of HK$14,720 per credit.",30,9,"Mixed Mode"
"Urban Informatics and Smart Cities - MSc - Master of Science
    城市信息學及智慧城市理學碩士學位
    Programme Code: 34083","HK$6,950 per credit for local and non-local students
Entry Scholarships are available. For details, please visit https://www.polyu.edu.hk/lsgi/experience-and-opportunities/financial-assistance/
PolyU reserves the right to change or withdraw the scholarship at any time. In case of any dispute/disagreement, PolyU’s decision is final.",30,"12 (Full-time)6 (Part-time)","Mixed Mode"
